prodName,prodCode,shortDes,manufacturer,longDes,features,wib
Shinobi,AOATOMSHBH01,"5-inch 4K HDR HDMI Photo/Video Monitor",Atomos,"<p>Atomos has been developing amazing monitor and recorder technology for years in order to simplify and improve video creation. Shinobi, our first stand-alone small monitor features all of our amazing screen processing technology and professional monitoring tools &ndash; now packed into a 5 inch &lsquo;monitor only&rsquo; device. Shinobi features a &lsquo;run all day&rsquo; single battery, 1000nit high brightness screen, HDR capability and advanced functions that are easy to use. There&rsquo;s even a new selfie Mirror Mode for vloggers and a new multi-tool Analysis View that&rsquo;s a cinematographer&rsquo;s dream. Set up your shots accurately using our advanced histograms, waveforms and video scopes. Shinobi is the perfect companion to improve any photo or video production.</p>
<h4>The 5&rdquo; HDMI monitor that packs a punch</h4>
<p>With a stunning 5&rdquo; 10-bit HDR or SDR display, the Shinobi allows you to see your images clearly in daylight on the 1000nit screen featuring a special AR coating and Anti-fingerprint technology. The sleek lightweight design is crafted for maximum efficiency and weighing in at just 200g, it is one of the lightest 4K monitors on the market, stealthily attaching to any HDMI camera setup.</p>
<h4>The best of AtomOS 10</h4>
<p>Shinobi utilizes our revolutionary AtomOS 10 platform and is packed with an extensive suite of scopes and simple one-touch operations. Shinobi includes monitoring tools for focus, framing &amp; exposure, including Focus Peaking, 4:1 / 2:1 / 1:1 Zoom, Zebra, False Colour, Frame Guides, SMPTE Safe Area, Waveform, RGB parade, vectorscope, a new multi-view &lsquo;Analysis&rsquo; view and a flexible 3D and 1D LUT&dagger;, Profile and Preset support (upload .cube files via SD Card) and options for anamorphic desqueeze monitoring.</p>
<h4>Introducing Atomos &lsquo;Analysis&rsquo; View</h4>
<p>We understand how important it is to see what you&rsquo;re shooting at all times. With the new Analysis feature you can now simultaneously see what you are shooting, view a waveform, histogram and vectorscope, ensuring complete control of your image. You can even switch between different waveform, histogram and vector scope options on the fly with a single touch.</p>
<h4>HDR in the field</h4>
<p>The Shinobi screen displays a stunning 10+ stops of dynamic range in realtime from Log/PQ/HLG signals. Combined with our unique HDR monitoring features, the Shinobi simplifies the complexities of shooting Log and HDR, helping you to replicate post-production workflows at the moment when it matters most &ndash; while shooting. We look after the technology so you can focus on the story telling.</p>
<h4>Realtime LUTs preview</h4>
<p>Apply and compare looks for post-production in SDR or HDR from your favourite LUTs for your camera. The Shinobi allows you to load up to eight custom LUTs at anytime via the SD Card Slot and instantly select between them, maintaining creative intent at all times.</p>
<h4>Calibrated true-to-eye colours</h4>
<p>Calibration is the key to a trustworthy monitor. The Shinobi monitor can be calibrated using X-Rite&rsquo;s i1DisplayPro for ongoing accurate HDR and Rec709 monitoring. This ensures accurate monitoring for reliable results. Monitors drift and calibration is the only way to ensure your eyes are not deceiving you.</p>
<h4>Longer battery life</h4>
<p>Designed purely for monitoring purposes, Shinobi requires very low power in standby or monitoring modes. This translates to &lsquo;all day run times&rsquo; of a single battery* and lasting endurance when you&rsquo;re at the end of a shoot.</p>
<h4>Designed for every situation</h4>
<p>When attached to your camera, the size and weight of your monitor matters. We shaved Shinobi down to just 196g (7oz) and added &frac14;&rdquo;-20 screw mounts top and bottom for ease of cage and adaptor rigging. The center mount battery makes balancing easy and manoeuvrability instant. The Shinobi is compatible with most cameras, smartphones and HDMI-ready devices.</p>
<p> </p>","<ul>
<li>5-inch 4K HDR HDMI Photo/Video Monitor</li>
<li>1000nit high brightness screen</li>
<li>Realtime LUTs preview</li>
<li>&lsquo;Run all day&rsquo; single battery</li>
<li>Lightweight, just 200g</li>
</ul>","<ul>
<li>Shinobi unit</li>
<li>12V-15W AC power supply</li>
<li>Quick Start guide</li>
</ul>"
"Shogun Studio 2",AOATOMSHSTU2,"3U Dual Channel 4K / Multi HD ISO Monitor Recorder",Atomos,"<h4>HDR dual monitor and 8-channel HDp60 / 2-channel 4Kp60 rackmount recorder</h4>
<p>The flexible new Shogun Studio 2 takes state of the art Atomos multi-channel recording technology and combines it with two premium 7&rdquo; HDR 3000nit* high bright touchscreen displays, all in a single 3RU unit. Its unique combination of features makes it perfect for live events, outside broadcast vehicles, production galleries and MCRs, post production facilities, video wall playout, on-set DITs and sports officiating. Connect to practically any SDI or HDMI source including camera channels, PTZ cameras and vision mixers.</p>
<p><small>*peak brightness</small></p>
<h4>Record multiple formats</h4>
<p>The Shogun Studio 2 records either two channels of 4Kp60, or up to eight HDp60 sources in industry standard Apple ProRes, ProRes RAW and AVID DNx codecs. Free your workflow from the constraints of highly compressed GOP based codecs and their associated artifacts. Replace them with clean images captured direct from the sensors of your camera channels using modern Intra-frame codecs.</p>
<p>Both ProRes and DNx are robust, easy to edit, colour accurate production codecs used throughout the industry. You can even take this one step further and record ProRes RAW from a wide range of cinema cameras for maximum fidelity.</p>
<h4>Playback and edit</h4>
<p>Review or play out your footage directly on the Shogun Studio 2 using the innovative touchscreen controls. Playback and play out up to 4Kp60 video, or 2K/HD high frame rate footage slowed down in the unit itself. Playlists can be created from clips either recorded on an Atomos recorder, or from your edit system in a supported codec, resolution and framerate.</p>
<p>Groups of clips can be played in either a run down or reverse order without the need for an additional playout server. Mark in and out points to create sub clips in metadata that can be brought into your NLE for rapid editing. Loop the playlist, or for single files you can mark in and out points for repeated play back.</p>
<h4>Advanced record modes</h4>
<p>The Shogun Studio 2 offers Pre Roll recording with a 8 second cache in HD, or 2-3 seconds in 4K, to make sure you never miss the action. It also offers Multi Camera ISO recording and Switching of up to 8 SDI inputs from cameras at up to 1080 p60. Each bank of 4 inputs also benefits from a switched output allowing you to have two video switched.</p>
<h4>Master your rack</h4>
<p>The Shogun Studio 2 only takes 3RU of space and has a short rack depth making it perfect for use in monitor bridges or in small mobile broadcast vehicles. Redundant dual power supplies balance the power load. The rear of the Shogun Studio 2 provides grouped connectivity for each of the recorder channels with 12G, 6G, 3G (single, Dual, Quad) and 1.5B SDI I/O, HDMI with support for both the inputs and outputs, plus XLR audio I/O, Genlock and LTC input and loop through.</p>
<p>Bi-directional SDI &amp; HDMI signal convertors easily allow for connection of HDMI equipment like mirrorless cameras for routing to a mixer or LCD screens in the gallery. Built into the I/O are 4K-to-HD signal down convert on both SDI and HDMI.</p>
<h4>Class leading screen technology</h4>
<p>The dual 7&rdquo; screens of the Shogun Studio 2 have advanced dynamic zoned backlighting for deeper blacks and brighter whites, while retaining every detail in the highlights. See what the camera channel is capturing with unparalleled precision and use the advanced HDR tools for Log or RAW to ensure perfect exposure, colour and white balance.</p>
<p><strong>Shogun Studio 2 has a host of tools for image analysis:</strong></p>
<div class=""row"">
<div class=""col-md-2 text-center mb-3""><img src=""https://resource.holdan.co.uk/Atomos/images/ICONS-WFM.png"" alt=""Atomos Shogun Studio 2 - Wave Form Monitors"" /></div>
<div class=""col-md-10"">Wave Form Monitors with Luma, RGB parade and Vectorscope with zoom.</div>
<div class=""col-md-2 text-center mb-3""><img src=""https://resource.holdan.co.uk/Atomos/images/ICONS-peaking.png"" alt=""Atomos Shogun Studio 2 - Focus Peaking"" /></div>
<div class=""col-md-10"">Focus peaking, zebra and false colour that allow for further image QC checks to be remotely monitored from a distance.</div>
<div class=""col-md-2 text-center mb-3""><img src=""https://resource.holdan.co.uk/Atomos/images/ICONS-x2.png"" alt=""Atomos Shogun Studio 2 - 1:1 and 2:1 magnification"" /></div>
<div class=""col-md-10"">1:1 and 2:1 magnification allows for operators to punch in to check shots for focus, exposure and which is perfect when used in combination with a remote camera control unit.</div>
<div class=""col-md-2 text-center mb-3""><img src=""https://resource.holdan.co.uk/Atomos/images/ICONS-audio.png"" alt=""Atomos Shogun Studio 2 - VU Meters"" /></div>
<div class=""col-md-10"">VU meters for audio monitoring of up to 12 channels of embedded audio and the ability to monitor individual tracks and select which to record.</div>
</div>
<h4>The ProRes RAW Advantage</h4>
<p>Creators are granted complete creative control of their video images in post-production as ProRes RAW combines the flexibility of RAW video with the real-time performance of ProRes. The format gives filmmakers incredible latitude when adjusting the look of their images and extending brightness and shadow detail &ndash; making ProRes RAW ideal for HDR workflows.</p>
<p>In addition to their groundbreaking combination of flexibility and performance, Apple ProRes RAW files are smaller than other RAW files &ndash; simplifying and accelerating file transfer, media management, and archiving. ProRes RAW files can easily be edited on most modern Apple Mac systems. ProRes RAW is fully supported in Final Cut Pro X along with a collection of other apps including ASSIMILATE SCRATCH, Colorfront, FilmLight Baselight, and Grass Valley Edius. Adobe Premiere Pro and Avid Media Composer are also set to support ProRes RAW in 2020.</p>
<h3>Endless features and applications</h3>
<h4>10RU worth or functionality in a 3RU box</h4>
<p>In addition to the core recording and monitoring functions the Shogun Studio 2 packs a raft of additional features that make it incredibly versatile toolbox.</p>
<p>Shogun Studio 2 can:</p>
<ul>
<li>Perform Bi-directional SDI to HDMI conversions with support for Quadlink SDI inputs that can be simultaneously output to 12G SDI and HDMI 2.0.</li>
<li>Down convert 4k to HD on loop out with a DCI crop option.</li>
<li>Perform real-time transforms of Log, RAW and HDR (PQ or HLG) material into various other SDR and HDR formats, including ST.2084 and Dolby Vision.</li>
</ul>
<h4>Managed colour pipeline</h4>
<p>Shogun Studio 2 manages your colour in every way. It supports Log inputs from major camera vendors, converting it to Rec.709 and providing users the option to load their own 3D LUTs for immediate preview and transform.</p>
<p>Up to eight .cube LUTs can be loaded per recorder channel. The built-in AtomHDR engine also provides support for Rec.2100 standards with options to monitor in HDR for LOG, HLG and PQ and perform different output transfers. HDR can be output downstream using an EOTF transform for HLG, ST.2084 PQ in Rec.2020 or DCI-P3. Realtime Dolby Vision output tunnelling allows for inputs to be dynamically output to supported HDR consumer TVs for viewing.</p>
<h4>Metadata tagging, Cut Edits &amp; EDL XML</h4>
<p>Atomos improve the speed of your end-to-end workflow, allowing for fast turn around and ingest into Media Asset Management systems. Make edit decisions on the fly by touching the screen and selecting from one of 10 tags. You can start to favorite or reject clips while you record, then review, cut and tag in playback mode.</p>
<p>Assemble clips to create a linear playlist of your favorite clips and instantly push these out to live screens, directors&rsquo; viewing monitors, galleries and more. Marked in and out points are carried right through to your edit with the export of edit decisions lists in XML that can be imported with the footage into Apple FCP X, or convert the XML for use in other NLEs. User definable scene, Shot and Take naming criteria allow for storage management systems to identify clips and begin orchestrating projects, or even create pre-populated bins.</p>","<ul>
<li>3U Dual Channel 4K / Multi HD ISO Monitor Recorder</li>
<li>Records either two channels of 4Kp60, or up to eight HDp60 sources in industry standard Apple ProRes, ProRes RAW and AVID DNx codecs</li>
<li>Pre Roll recording with a 8 second cache in HD, or 2-3 seconds in 4K</li>
<li>Bi-directional SDI &amp; HDMI signal convertors</li>
<li>The screens have advanced dynamic zoned backlighting for deeper blacks and brighter whites, while retaining every detail in the highlights</li>
<li>Metadata tagging, Cut Edits &amp; EDL XML</li>
</ul>","<ul>
<li>Shogun Studio 2</li>
<li>2x rack ears with screws</li>
<li>4x rubber feet with screws</li>
<li>2x IEC power cable</li>
<li>2x HDMI cable</li>
<li>1x USB-C Dock</li>
<li>5x Master caddy II</li>
</ul>"
"AtomX SDI",AOATOMXSDI01,"SDI expansion module",Atomos,,"<h4>Introducing the most flexible ecosystem in Pro Video</h4>
<p>Modularity is at the heart of the Ninja V with a bi-directional high speed expansion port breaking out connectivity for I/O of video, audio and power. Atomos created AtomX modules to offer exciting new features and ensure users can adapt and connect to any legacy or future video standards. This expansion system offers endless scalability and is demonstrated by the <a href=""/Atomos/AtomX+Sync"">AtomX Sync</a> and AtomX SDI modules.</p>
<p>The AtomX SDI expansion module is designed to turn your Atomos <a href=""/Atomos/Ninja+V"">Ninja V</a> into a pro video SDI powerhouse. The module adds the quality and convenience of SDI equipment and infrastructure connectivity in addition to its existing HDMI capability. Monitor and record SDI up to 4Kp60 from a range of professional cameras and video sources. Go into or out of any SDI device including the popular <a href=""/Atomos/Shinobi"">Shinobi</a> SDI pro 5” monitor, <a href=""/Atomos/Shogun+7"">Shogun 7</a> and <a href=""/Atomos/Sumo19"">Sumo19</a> as well as legacy Atomos SDI products. This provides flexibility for any video or film production to allow all crew including directors, cinematographers, assistants and focus pullers to monitor and replay identical and calibrated content in HDR at the same time.</p>
<ul>
<li>SDI expansion module</li>
<li>Designed to turn your Atomos Ninja V into a pro video SDI powerhouse</li>
<li>Monitor and record SDI up to 4Kp60</li>
</ul>",
"UltraSync BLUE",AOATOMSYBL01ROW,"Bluetooth Timecode for camera, audio & apps",Atomos,"<p>UltraSync BLUE is simple, low-cost and has the potential to synchronise any compatible camera or sound recording device with Bluetooth&reg; connectivity. There are no cables to worry about, giving you more freedom to shoot from creative angles with smaller, more mobile cameras. It can even sync iPhones.</p>
<h4>Full sync power without the wires</h4>
<p>UltraSync BLUE is the first product to synchronise timecode over Bluetooth&reg; to an expanding range of compatible cameras, audio recorders and apps, which have implemented the timecode over Bluetooth protocol. Once connected, timecode is transmitted wirelessly from the UltraSync BLUE directly into the embedded media file of connected devices. By removing the restrictions of a wired connection, users not only benefit from extra convenience, but also get even more versatility to choose how they sync.</p>
<h4>Flexible wireless sync</h4>
<p>Use a single UltraSync BLUE unit to sync up to six recording devices shooting in close range over Bluetooth. Or uniquely, also connect the UltraSync BLUE to a Timecode Systems long-range RF network and sync to other camera and audio recorders using Timecode Systems units on the same channel. The AtomX SYNC module also works on the same RF network, allowing you to bring wireless timecode sync to Ninja Vs, alongside other devices on set. A perfect combination of using two wireless technologies together to create a flexible and scalable sync system.</p>
<h4>Sustainable battery life</h4>
<p>With 20+ hours battery life from a single charge, the UltraSync BLUE easily outlasts a full shooting day, without sacrificing on size, weight or features.</p>
<h4>Small, adaptable &amp; affordable</h4>
<p>UltraSync BLUE is 55mm x 44mm x 17mm, weighs only 36g, features a high-resolution blue OLED display, and can sync up to six devices simultaneously. After an initial pairing set-up with the device or app, UltraSync BLUE automatically remembers and connects. Having this super accurate wireless sync available to the device or app, allows the manufacturer to embed timecode metadata directly into the media files. This industry standard timecode is recognised by all professional NLEs. The UltraSync Blue is designed to be user-friendly, discreet and unobtrusive to filming; saving time on set and in the edit.</p>","<ul>
<li>Bluetooth Timecode for camera, audio &amp; apps</li>
<li>Sync up to six recording devices</li>
<li>20+ hours battery life</li>
<li>User-friendly, discreet and unobtrusive</li>
</ul>",
"UltraSync ONE",AOATOMSYON01ROW,"LTC Timecode & Genlock for camera & audio",Atomos,"<p>Super compact. Lightweight. The flexibility to configure as a transmitter timecode server or as a receiver client device. The battery life allows a run time to easily last the longest shooting day. Integrating the most features to enable advanced timecode and sync options for multicamera workflows. UltraSync ONE is the smallest and most cost-effective, RF-powered wireless timecode and genlock/wordclock solution on the market.</p>
<h4>Full sync power - miniaturized</h4>
<p>The UltraSync ONE is small in size, but rich in features: highly accurate, wireless timecode, genlock and word clock all in one product. Configure UltraSync ONE as a timecode transmitter or receiver. Set the transmitter to generate timecode internally, or to follow external timecode. You can even use the SYNC port for a second LTC, genlock or word clock output. Or alternatively jam to house timecode or an OB truck. The UltraSync ONE can provide timecode to any device with an LTC input, and can also record mic level audio timecode onto a spare audio track for those that don&rsquo;t.</p>
<h4>Long range reliability</h4>
<p>The uncongested sub GHz RF network guarantees completely accurate synchronisation with a range of up to 200m. Outside of that, receiving devices will free-run reliability, until they are back within range of the transmitting unit. This two-way RF communication not only makes UltraSync ONE a highly reliable timecode solution, it also opens up the added ability to monitor and control units using the Timecode Systems&rsquo; BLINK Hub app when in timecode receive mode to a transmitting Timecode Systems&rsquo; :pulse or Atomos AtomX SYNC module with Ninja V.</p>
<h4>The power of 25 hour battery life</h4>
<p>With 25 hours battery life from a single charge - that&rsquo;s with RF, genlock and the OLED display all running at full capacity &ndash; the UltraSync ONE is guaranteed to last a full shooting day. And even with all this extra power, it&rsquo;s still unbelievably small and light.</p>
<h4>A smarter solution</h4>
<p>UltraSync ONE brings new levels of portability, versatility and ease of use to wireless timecode synchronisation, with compact proportions, a 128 x 32 high resolution OLED display, professional locking miniature DIN connectors for timecode IN/OUT and Genlock OUT, a USB C Connector for firmware updates and battery charging, and concealed internal diversity antennas all built in.</p>
<h4>Simple setup. Multiple applications</h4>
<p>Whether you&rsquo;re working in a multicamera environment with timecode and genlock, need a solution for your VR rig or are using DSLRs, UltraSync ONE can adapt to fit your workflow - it&rsquo;s the most versatile solution available. The RF network allows for complete workflow flexibility, with no restrictions on what combination of products are used - sync multiple UltraSync ONE units with each other or combine them into a wider timecode network using other Timecode Systems products. The Atomos AtomX SYNC module works on the same RF network, allowing you to bring wireless timecode sync to Ninja Vs, alongside other cameras and sound recorders on set.</p>","<ul>
<li>LTC Timecode &amp; Genlock for camera &amp; audio</li>
<li>Long range reliability</li>
<li>25 hour battery life</li>
</ul>",
"UltraSync ONE to BNC",AOATOMXCAB01,"UltraSync ONE to BNC timecode/genlock cable (blue)",Atomos,,"<ul>
<li>UltraSync ONE to BNC timecode/genlock cable (blue)</li>
<li>Bi-directional cable to feed timecode to or from the DIN port on the UltraSync ONE to or from any device that uses a BNC port for timecode in or out</li>
</ul>",
"UltraSync ONE to BNC",AOATOMXCAB02,"UltraSync ONE to BNC timecode/genlock cable (red)",Atomos,,"<ul>
<li>UltraSync ONE to BNC timecode/genlock cable (red)</li>
<li>Bi-directional cable to feed timecode to or from the DIN port on the UltraSync ONE to or from any device that uses a BNC port for timecode in or out</li>
</ul>",
"UltraSync ONE to 5-pin Input",AOATOMXCAB03,"UltraSync ONE to 5-pin LEMO timecode input cable",Atomos,,"<ul>
<li>UltraSync ONE to 5-pin LEMO timecode input cable</li>
<li>Cable to take timecode out of the UltraSync ONE and feed it to any device that accepts timecode&nbsp;IN&nbsp;via 5-pin LEMO</li>
</ul>",
"UltraSync ONE to 5-pin output",AOATOMXCAB04,"UltraSync ONE to 5-pin LEMO timecode output cable",Atomos,,"<ul>
<li>UltraSync ONE to 5-pin LEMO timecode output cable</li>
<li>Cable to feed timecode to the UltraSync ONE from any device that outputs timecode from a 5-pin LEMO port</li>
</ul>",
"UltraSync ONE to 90º 3.5mm mini jack",AOATOMXCAB05,"UltraSync ONE to 90º 3.5mm mini jack, DSLR",Atomos,,"<ul>
<li>UltraSync ONE to 90&ordm; 3.5mm mini jack, DSLR</li>
<li>Cable to feed MIC level timecode from the LTC port on the UltraSync ONE to any device that uses a 3.5mm input</li>
</ul>",
