prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Final Cut Pro X Skin",LSFCPX10M89UK,"Final Cut Pro X Shortcut Ultra Thin LogicSkin",Logickeyboard,"<p>The custom LogicSkin makes controlling Final Cut X a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded Keyboard. <br /><br />Using this LogicSkin is also a great way to learn the Final Cut X key commands.</p>","<ul>
<li>Logicskin - made from the best 100% hi-grade Japanese Silicone</li>
<li>Compatible with Apple Ultra Thin Alu Keyboard</li>
<li>0.5mm Thin, silky smooth feel</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Easily removed for cleaning</li>
<li>Stays in place - Does not slip or slide</li>
<li>Hand washable - easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>",
"Final Cut Pro X MacBook Skin",LSFCPX10MBUCUK,"Final Cut Pro X Shortcut Ultra Thin LogicSkin for MacBook",Logickeyboard,"<p>The custom LogicSkin makes controlling Final Cut X a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded Keyboard. <br /><br />It protects your keyboard from dirt and dust during on-location edits and performs well. The keys are very easy to read, the cover is machine washable too. <br /><br />Using this LogicSkin is also a great way to learn the Final Cut X key commands.</p>","<ul>
<li>Logicskin - made from the best 100% hi-grade Japanese Silicone</li>
<li>Compatible with Apple Ultra Thin Alu Keyboard</li>
<li>0.5mm Thin, silky smooth feel</li>
<li>Soft, Flexible and yet very tough</li>
<li>Protects your Mac from dirt, dust and spills</li>
<li>Easily removed for cleaning</li>
<li>Stays in place - Does not slip or slide</li>
<li>Hand washable - easy to keep clean</li>
<li>Helps muffle typing noises</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>All Unibody MacBook and MacBook Pro (introduced since late 2008)</li>
<li>MacBook Retina Display</li>
<li>13"" MacBook Air</li>
<li>Wireless Apple keyboard</li>
<li>Wired Apple keyboard without num pad</li>
</ul>",
"Premiere Pro CC - Slim Line PC Keyboard",LOGILKBPPROCCAJ,"Adobe Premiere Pro CC - Slim Line PC Keyboard",Logickeyboard,"<p>The dedicated Logickeyboard makes controlling Adobe Premiere Pro CC a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Adobe Premiere Pro CC key commands and also features all the regular letters, numbers and symbol labelling you find on a conventional keyboard, it can simply be used as a substitute.</p>","<ul>
<li>Easy to set up and use - no software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>USB Hubs: 2</li>
<li>Wired USB - 1.5 meter (5 feet)</li>
<li>Key mechanism: Scissor switch</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Adobe Premiere Pro CC</li>
</ul>",
"Premiere Pro CC - Slim Line Black PC Keyboard",LKBPPROCCBJPUUK,"Adobe Premiere Pro CC - Slim Line Black PC Keyboard",Logickeyboard,"<p>The dedicated LogicKeyboard makes controlling Adobe Premiere Pro CC a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using this keyboard is also a great way to learn the Adobe Premiere Pro CC key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can be used as a substitute for it.</p>","<ul>
<li>Dedicated LogicKeyboard for Adobe Premiere Pro CC</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>USB Ports: Two</li>
<li>Connection: Wired USB - 1.5 meter (5 ft)</li>
<li>Key mechanism: Scissor switch</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Adobe Premiere Pro CC</li>
</ul>",
"Premiere Pro CS6 - Slim Line MacBook Skin",LSPPRO6MBUCUK,"Ultra Thin LogicSkin for Adobe Premiere Pro CS6 for MacBook",Logickeyboard,,,
"Media Composer Keyboard - PC",LKBMCOM4AJPUUK,"Avid Media Composer PC Slim Keyboard",Logickeyboard,"<p>The Logickeyboard for Avid Media Composer makes the creative work with Media Composer a lot simpler and faster. <br /><br />It is recommended for usage in post-production facilities, professional video editing houses and anyone who requires the most used custom key commands to be readily accessible from a dedicated, clearly labeled, and colour coded keyboard. <br /><br />It is also a superb way to learn the Avid Media Composer shortcut key commands.</p>","<ul>
<li>Easy to set up and use - no software required</li>
<li>Soft touch keystroke - ideal for all day comfort</li>
<li>USB Ports: Two</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
<li>Key mechanism: Scissor switch</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Avid Media Composer</li>
</ul>",
"Media Composer Black Keyboard - PC",LKBMCOM4BJPUUK,"Avid Media Composer PC Slim Black Keyboard",Logickeyboard,"<p>The Logickeyboard for Avid Media Composer makes the creative work with Media Composer a lot simpler and faster. <br /><br />It is recommended for usage in post-production facilities, professional video editing houses and anyone who requires the most used custom key commands to be readily accessible from a dedicated, clearly labeled, and colour coded keyboard cover. <br /><br />It is also a superb way to learn the Avid Media Composer shortcut key commands.</p>","<ul>
<li>Logickeyboard for Avid Media Composer</li>
<li>Easy to set up and use. No software required. Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Avid Media Composer</li>
</ul>",
"Media Composer MacBook Skin",LSMCOM4MBUCUK,"Media Composer 4 - 8 MacBook LogicSkin",Logickeyboard,"<p>The LogicSkin for Avid Media Composer makes the creative work with Media Composer a lot simpler and faster. <br /><br />It is recommended for usage in post-production facilities, professional video editing houses and anyone who requires the most used custom key commands to be readily accessible from a dedicated, clearly labeled, and colour coded keyboard cover. <br /><br />It protects your keyboard from dirt and dust during on-location edits and performs well. The keys are very easy to read, the cover is machine washable too. <br /><br />It is also a superb way to learn the Avid Media Composer shortcut key commands.</p>","<ul>
<li>All LogicSkins are produced with 100% high grade Japanese Silicone.</li>
<li>Just 0,5mm/0.0197inch thin - silky smooth feel.</li>
<li>Soft and flexible and yet very tough.</li>
<li>Protects your keyboard from dirt, dust and spills.</li>
<li>Easily removed for cleaning - hand washable.</li>
<li>Stays in place - do not slip or slide.</li>
<li>Hand washable - easy to keep clean.</li>
<li>Prevents against muffle typing noises.</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>MacBook Retina Display</li>
<li>All Unibody MacBook and MacBook Pro (introduced since late 2008)</li>
<li>13"" MacBook Air</li>
<li>Wireless Apple keyboard</li>
<li>Wired Apple keyboard without num pad</li>
<li>Avid Media Composer</li>
</ul>",
"EDIUS Keyboard - PC",LKBEDIUSAJPUUK,"Grass Valley EDIUS PC Slim Keyboard",Logickeyboard,"<p>The dedicated LogicKeyboard makes controlling Grass Valley EDIUS or Neo a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using the keyboard is also a great way to learn the Grass Valley EDIUS key commands and the keyboard also features regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Dedicated LogicKeyboard for Grass Valley EDIUS or Neo</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB 1.5 meter (5 feet)</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>EDIUS 5 &amp; 6 &amp; 6.5 &amp; 7 &amp; 8 and Neo 2 &amp; 3</li>
</ul>",
"EDIUS Black Keyboard - PC",LKBEDIUSBJPUUK,"Grass Valley EDIUS PC Slim Black Keyboard",Logickeyboard,"<p>The dedicated LogicKeyboard makes controlling Grass Valley EDIUS or Neo a lot simpler and faster. <br /><br />It is ideal for post-production facilities, professional video editing houses and anyone who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. <br /><br />Using the keyboard is also a great way to learn the Grass Valley EDIUS key commands and features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>","<ul>
<li>Dedicated LogicKeyboard for Grass Valley EDIUS</li>
<li>Comaptible with EDIUS 5 &amp; 6 &amp; 6.5 &amp; 7 &amp; 8 and Neo 2 &amp; 3</li>
<li>Black LogicLight USB Keyboard lamp also included</li>
<li>Easy to set up and use. No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>Windows 2000, Windows XP, Windows Vista, Windows 7/8</li>
<li>Grass Valley EDIUS 5 &amp; 6 &amp; 6.5 &amp; 7 &amp; 8 and Neo 2 &amp; 3</li>
</ul>",
