prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"TELEPLUS HD 1.4x DGX Canon EF",KENKO2014,"1.4x Magnification, Hoya Multi-Coated optical glass, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 1.4X teleconverter contains a set of optics which multiply the focal length of your prime lens by 1.4x, turning a 300mm lens into the equivalent of 420mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 1.4x is possible using a camera lens with an open aperture of F4 or brighter (except Canon EF 50mm f1.8). Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 3 elements in 2 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Barrel Length: 25mm</li>
<li>Camera/Lens Mount: Canon EF and EF/S</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 1.4x DGX Nikon F",KENKO2015,"1.4x Magnification, Hoya Multi-Coated optical glass - 3 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 1.4X teleconverter contains a set of optics which multiply the focal length of your prime lens by 1.4x, turning a 300mm lens into the equivalent of 420mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 1.4x is possible using a camera lens with an open aperture of F4 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 1.4x</li>
<li>Depth of Field: 1/1.4 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 3 elements in 2 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 1 Stop</li>
<li>Barrel Length: 25mm</li>
<li>Camera/Lens Mount: Nikon AF-S (G/E Type)</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 2.0x DGX Canon EF",KENKO2017,"2.0x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 2.0 teleconverter contains a set of optics which multiply the focal length of your prime lens by 2x, turning a 300mm lens into the equivalent of 600mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 2.0x is possible using a camera lens with an open aperture of F2.8 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Depth of Field: 1/2 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 3 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Barrel Length: 35.8mm</li>
<li>Camera/Lens Mount: Canon EF and EF/S</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS HD 2.0x DGX Nikon F",KENKO2018,"2.0x Magnification, Hoya Multi-Coated optical glass - 5 lens elements, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>The Kenko TELEPLUS HD DGX 2.0 teleconverter contains a set of optics which multiply the focal length of your prime lens by 2x, turning a 300mm lens into the equivalent of 600mm. Teleplus HD DGX converters use unique circuitry which maintains signal integrity between the camera body and lens. It also allows accurate recording of digital EXIF data. Multi-coated optical glass is used in the optics, which is supplied by Hoya Corporation, the world's largest manufacturer of optical glass. Full AF operation with the HD DGX 2.0x is possible using a camera lens with an open aperture of F2.8 or brighter. Please be aware that AF will work properly only if there is enough light and contrast on the subject to activate the camera's AF sensors properly, otherwise manual focussing may be necessary.</p>","<ul>
<li>Magnification: 2.0x</li>
<li>Depth of Field: 1/2 of prime lens</li>
<li>Minimum Focus Distance: Same as prime lens</li>
<li>Optical Construction: 5 elements in 3 groups</li>
<li>Diaphragm Coupling: Fully automatic</li>
<li>Exposure Adjustment: 2 Stops</li>
<li>Barrel Length: 35.8mm</li>
<li>Camera/Lens Mount: Nikon AF-S (G/E Type)</li>
</ul>","<ul>
<li>Teleconverter</li>
<li>Pouch Case</li>
<li>User Instructions</li>
</ul>"
"TELEPLUS DG Extension Tube Set Nikon F",KENKO2042,"12mm, 20mm and 36mm tubes, Integrated Circuitry for AF & metering - Nikon F mount",Kenko,"<p>Kenko DG Teleplus Extension Tube Set extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. The Kenko DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and film plane. By moving the lens father away from the film or CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. The KENKO DG AUTO EXTENSION TUBE SET contains three tubes of different length, a 12mm, 20mm, and 36mm, which can be used individually or in any combination to obtain the desired magnification. Kenko's Auto Focus extension tubes are designed with all the circuitry and mechanical coupling to maintain auto focus and TTL auto exposure with most Canon, Nikon, and Sony/Minolta lenses, given there is enough light to activate the camera&rsquo;s AF system properly. Please Note: 1. When using extension tubes the lens will not focus to infinity. The focus range will be greatly limited to a very close focusing distance. 2. There is light fall off when using any extension tube, sometimes the equivalent of 3 f-stops of light is lost when using multiple extension tubes together. This light lost can affect the camera's ability to auto focus. Manual focusing is recommended should the lens begin to ""hunt"" (not lock onto the subject). 3. Nikon ""D"" information is not transmitted because the lens is focusing closer than it is programmed to focus. 4. Kenko DG Auto Extension Tubes are auto focus compatible with Nikon AF lenses including Nikon AF-S (silent Wave) lenses.</p>","<ul>
<li>Enables Closer Focusing</li>
<li>12mm, 20mm, 36mm Tubes</li>
<li>Works Individually or Combined</li>
<li>Provides Macro Capability</li>
<li>Retains Auto Focus Capability</li>
<li>Metal Mounts</li>
<li>Fits Nikon AF Lenses</li>
</ul>","<ul>
<li>12mm, 20mm and 36mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Canon EF",KENKO2043,"12mm, 20mm and 36mm tubes, Integrated Circuitry for AF & metering - Canon EF mount",Kenko,"<p>Kenko DG Teleplus Extension Tube Set extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. The Kenko DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and film plane. By moving the lens father away from the film or CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. The KENKO DG AUTO EXTENSION TUBE SET contains three tubes of different length, a 12mm, 20mm, and 36mm, which can be used individually or in any combination to obtain the desired magnification. Kenko's Auto Focus extension tubes are designed with all the circuitry and mechanical coupling to maintain auto focus and TTL auto exposure with most Canon, Nikon, and Sony/Minolta lenses, given there is enough light to activate the camera&rsquo;s AF system properly. Please Note: 1. When using extension tubes the lens will not focus to infinity. The focus range will be greatly limited to a very close focusing distance. 2. There is light fall off when using any extension tube, sometimes the equivalent of 3 f-stops of light is lost when using multiple extension tubes together. This light lost can affect the camera's ability to auto focus. Manual focusing is recommended should the lens begin to ""hunt"" (not lock onto the subject). 3. Kenko DG Auto Extension Tubes are auto focus compatible with Canon EF and EF-S lenses.</p>","<ul>
<li>Enables Closer Focusing</li>
<li>12mm, 20mm, 36mm Tubes</li>
<li>Works Individually or Combined</li>
<li>Provides Macro Capability</li>
<li>Retains Auto Focus Capability</li>
<li>Metal Mounts</li>
<li>Fits Canon EF/EF-S Lenses</li>
</ul>","<ul>
<li>12mm, 20mm and 36mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Micro 4/3",KENKO2045,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Micro 4/3 mount",Kenko,"<p>Extension tubes are designed to enable a lens to focus closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. These DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and CCD plane. By moving the lens further away from the CCD sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus.</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>Available for Micro 4/3</li>
<li>Full and perfect diaphragm (aperture) coupling</li>
<li>Full and perfect TTL/EE Metering</li>
<li>Use Individually or Combined</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Sony FE",KENKO2047,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Sony FE mount",Kenko,"<p>Extension tubes are designed to enable a lens to focus MUCH closer than its normal set minimum focusing distance. Getting closer has the effect of magnifying your subject (making it appear larger in the viewfinder and in your pictures). They are exceptionally useful for macro photography, enabling you to convert almost any lens into a macro lens at a fraction of the cost while maintaining its original optical quality. These DG extension tubes have no optics. They are mounted in between the camera body and lens to create more distance between the lens and sensor plane. By moving the lens further away from the sensor in the camera, the lens is forced to focus much closer than normal. The greater the length of the extension tube, the closer the lens can focus. This set includes both 10mm and 16mm tube which can be used singly or together.</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>To fit Sony FE (full-frame E-mount)</li>
<li>Full and perfect diaphragm (aperture) coupling</li>
<li>Full and perfect TTL/EE Metering</li>
<li>Use Individually or Combined</li>
<li>Electronic contacts to provide Auto Focus and EXIF data between camera and lenses</li>
<li>Electrostatic flocking on inner surface - most effective way to minimise internal reflection &amp; flare</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Canon RF",KENKO2048,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Canon RF mount",Kenko,"<p>By placing one or both of them between your existing lens and the camera body, Kenko Extension Tubes conveniently turn a standard lens into a macro lens! This makes it possible to take pictures much closer to the subject than the normal minimum focusing distance allowed by the lens.</p>
<p>Consisting of two metal tubes in 10mm and 16mm lengths, this Kenko Extension Tube Set for Canon RF-mount is compatible with Canon EOS R-series (RF-mount) full-frame mirrorless camera systems.</p>
<p>(Note: The Canon RF 35mm F1.8 MACRO IS STM lens cannot be used with these extension tubes)</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>Supports full-frame sensors</li>
<li>Tubes can be used singularly or together</li>
<li>Each extension tube is equipped with electrical contacts for communication between camera and lens</li>
<li>Fully-automatic aperture diaphragm coupling</li>
<li>Maintains TTL metering</li>
<li>AF operation is possible, but as depth of focus is very small, switching to manual focus is advised</li>
<li>The length of extension tubes used should be less than the focal length of the lens</li>
<li>Not designed to be used with mount adapters or tele converters. Doing so could damage lens or camera</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
"TELEPLUS DG Extension Tube Set Nikon Z",KENKO2049,"10mm and 16mm tubes, Integrated Circuitry for AF & metering - Nikon Z mount",Kenko,"<p>By placing one or both of them between your existing lens and the camera body, Kenko Extension Tubes conveniently turn a standard lens into a macro lens! This makes it possible to take pictures much closer to the subject than the normal minimum focusing distance allowed by the lens.</p>
<p>Consisting of two metal tubes in 10mm and 16mm lengths, this Kenko Extension Tube Set is compatible with Nikon Z-series (Z-mount) full-frame and APS-C sensor mirrorless camera systems.</p>","<ul>
<li>Includes 10mm and 16mm Extension Tubes</li>
<li>Supports full-frame sensors</li>
<li>Tubes can be used singularly or together</li>
<li>Each extension tube is equipped with electrical contacts for communication between camera and lens</li>
<li>Fully-automatic aperture diaphragm coupling</li>
<li>Maintains TTL metering</li>
<li>AF operation is possible, but as depth of focus is very small, switching to manual focus is advised</li>
<li>The length of extension tubes used should be less than the focal length of the lens</li>
<li>Not designed to be used with mount adapters or tele converters. Doing so could damage lens or camera</li>
</ul>","<ul>
<li>10mm and 16mm Extension Tubes</li>
</ul>"
