prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"46mm Y2 Pro (Yellow)",HOY0130,"Yellow multi coated filter for B&W photography - 46mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"49mm Y2 Pro (Yellow)",HOY0131,"Yellow multi coated filter for B&W photography - 49mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"52mm Y2 Pro (Yellow)",HOY0132,"Yellow multi coated filter for B&W photography - 52mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"55mm Y2 Pro (Yellow)",HOY0133,"Yellow multi coated filter for B&W photography - 55mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"58mm Y2 Pro (Yellow)",HOY0134,"Yellow multi coated filter for B&W photography - 58mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"62mm Y2 Pro (Yellow)",HOY0135,"Yellow multi coated filter for B&W photography - 62mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"67mm Y2 Pro (Yellow)",HOY0136,"Yellow multi coated filter for B&W photography - 67mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"72mm Y2 Pro (Yellow)",HOY0137,"Yellow multi coated filter for B&W photography - 72mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"77mm Y2 Pro (Yellow)",HOY0138,"Yellow multi coated filter for B&W photography - 77mm",HOYA,"<p>Primarily used in black and white photography, the Y2 YELLOW is arguably the most useful coloured filter, as it makes black &amp; white photographs look like the real scene. Skies and clouds look natural, as do skin tones and green plants; colours are rendered as correct shades of grey. The Yellow filter is unique, as it lies in the middle of the visible colour spectrum and makes everything look natural. The Y2 Yellow filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 2 (1 f/stop)</li>
</ul>","<ul>
<li>Y2 Pro (Yellow) filter</li>
<li>protective case</li>
</ul>"
"46mm YA3 Pro (Orange)",HOY0145,"Orange multi coated filter for B&W photography - 46mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
"49mm YA3 Pro (Orange)",HOY0146,"Orange multi coated filter for B&W photography - 49mm",HOYA,"<p>Primarily used in black and white photography, the YA3 ORANGE is a particularly useful coloured filter for landscapes, as it darkens blue skies and blue water. It also deepens shadows and gives a 3-dimensional effect with rocky surfaces. The YA3 Orange filter uses Hoya Multicoating to increase light transmission, supress flare and produce sharper images.</p>","<ul>
<li>HMC (HOYA MULTI COATED) to increase light-transmission and reduce flare or ghosting.</li>
<li>Recommended for use in Black and White photography</li>
<li>Available in sizes from 46mm to 77mm diameter</li>
<li>Filter Factor: 4 (2 f/stops)</li>
</ul>","<ul>
<li>YA3 Pro (Orange) filter</li>
<li>protective case</li>
</ul>"
