"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BMDULTMSMTREM4,ULTMSMTREM4,"Remote Control for Ultimatte",3165,#9338716004410,"Chromakey and Virtual Studios",-
BMDVHUB12G1010,"Videohub 10x10 12G","Videohub 10x10 12G",1159,#9338716008357,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G2020,"Videohub 20x20 12G","Videohub 20x20 12G",2005,#9338716008364,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G4040,"Videohub 40x40 12G","Videohub 40x40 12G",3325,#9338716008371,"Routing Switchers","Matrix Routing Switchers"
BMDVHUB12G8080,"VIDEOHUB 80X80 12G","Advanced zero latency video router - 80 12G-SDI inputs",8325,#9338716008616,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBUV72XP,"Universal Videohub 72 Crosspoint","Univ VideoHub 72 Crosspoint",2535,#00933871600993,"Routing Switchers",-
BMDVHUBUVPOWIF8,BMD-VHUBUV/POWIF800,BMD-VHUBUV/POWIF800,2445,#9338716001037.,"Routing Switchers",-
BMDVHUBWMSTRPRO,"Videohub Master Control Pro","Videohub Master Control Pro",625,#09338716001815,"Routing Switchers","Matrix Routing Switchers"
BMDVHUBWSCPRO,"Videohub Smart Control Pro","Videohub Smart Control Pro",645,#09338716000917,"Routing Switchers","Matrix Routing Switchers"
BMDCINSTUDXURDO,"3G-SDI ARDUINO SHIELD","Arduino expansion board or &ldquo;shield&rdquo; to develop custom control solutions for Blackmagic Design cameras",95,#9338716003987,"Camera Controllers",-
BMDCONVMOF12G,"Mini Converter Optical Fiber 12G","Mini Converter Optical Fibre 12G",135,#09338716005400,"Optical Converters",-
BMDCONVBDCSDISU,"Micro Converter BiDirectional SDI/HDMI 12G","Micro Converter BiDirect SDI/HDMI 12G",155,#09338716007053,"Converters and Scalers","SDI to HDMI Converters"
BMDCONVNTRMYAR,"Blackmagic Universal Rack Shelf","Blackmagic Universal Rack Shelf",79,#9338716007671,-,-
BMDCONVNTRMYASM,"Teranex Mini - Smart Panel","Teranex Mini - Smart Panel",75,#09338716003376,"Converters and Scalers",Teranex
BMDCONVNVIPA33G,"2110 IP Converter","Blackmagic 2110 IP Converter 3x3G",505,#9338716008395,"Converters and Scalers","IP | SMPTE 2110"
BMDCONVTRMSDIDP,"Teranex Mini - SDI to DisplayPort 8K HDR","Teranex Mini - SDI to DisplayPort 8K HDR",1195,#09338716006452,"Converters and Scalers",Teranex
BMDCPYXA60LFL,"PYXIS 6K","Advanced digital film camera - L-Mount",2425,#9338716008906,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDBDLKIPBIPHD,"DECKLINK IP HD","Capture and playback direct to 2110 IP broadcast system - IP HD",285,#9338716008289,"Computer Cards",-
BMDBDLKIPDIPOPT,"DECKLINK IP HD OPTICAL","Capture and playback direct to 2110 IP broadcast system - IP HD Optical",285,#9338716008272,"Computer Cards","IP PCIe Cards"
BMDBDLKIPFIPSDI,"DECKLINK IP/SDI HD","Capture and playback direct to 2110 IP broadcast system - IP/SDI HD",325,#9338716008265,"Computer Cards","IP PCIe Cards"
BMDCONVNTRMDAQD,"Teranex Mini - Quad SDI to 12G-SDI","Teranex Mini Quad SDI/12G SDI",465,#09338716003482,"Converters and Scalers",Teranex
BMDCONVNTRMBBAN,"Teranex Mini - Analog to SDI 12G","Teranex Mini Analog-SDI 12G",465,#09338716003277,"Converters and Scalers",Teranex
BMDCINECAMURSAN,"URSA Viewfinder","URSA Viewfinder",1305,#09338716003215,Viewfinders,-
BMDCINECAMURSAS,"URSA Mini Shoulder Kit","URSA Mini Shoulder Kit",335,#09338716003222,"Camcorders and Camera Heads",Accessories
BMDCINEURSAMU,"URSA Mini Pro EF Mount","BLACKMAGIC URSA Mini Pro EF Mount",145,#09338716004632,"Lenses and Adapters",Adapters
BMDCINEURSAMUP,"URSA Mini Pro B4 Mount","B4 Mount for URSA Mini Pro",319,#09338716004625,"Lenses and Adapters",Adapters
BMDCURSABEVFEXT,"URSA CINE EVF EXTENSION","Extension for URSA Cine / EVF",155,#9338716009163,"Camcorders and Camera Heads",Accessories
BMDCPYXKRPLATE,"PYXIS ROSETTE PLATE","Rosette Plate for the PYXIS",49,#9338716008937,"Camcorders and Camera Heads",Accessories
BMDCUCBASEPLT15,"URSA CINE BASEPLATE 15","Baseplate for 15mm Rod Support",389,#9338716008975,"Camcorders and Camera Heads",Accessories
BMDCUCBASEPLT19,"URSA CINE BASEPLATE 19","Baseplate with 19mm Rod Support",495,#9338716009200,"Camcorders and Camera Heads",Accessories
BMDCUR12KLFEVF,"URSA CINE 12K","Digital film camera with large format RGBW 36 x 24mm sensor with larger photo-sites for 16 stops of dynamic range + EVF",13215,#9338716009057,"Camcorders and Camera Heads","Large sensor cameras - shoulder mount"
BMDCURBMNTSHIMS,"Blackmagic URSA Cine Mount Shims","Blackmagic URSA Cine Mount Shims",49,#9338716009187,-,-
BMD12GBIOPT,"12G SFP Optical Module","Optical Module with LC Connectors",255,#09338716005677,"Optical Converters",-
BMD3GBIOPT,"3G SFP Optical Module","BLACKMAGIC Adapter 3G BD SFP Opt. Module",95,#09338716000757,"Optical Converters",-
BMD6GBIOPT,"6G SFP Optical Module","6G BD SFP Optical Module",185,#09338716002751,"Optical Converters",-
BMDAMON1RU12GG3,BMD-HDL-AUDMON1RU12GG3,"Blackmagic Audio Monitor 12G G3",1049,#9338716008715,Audio,"Audio Processors and Mixers"
