"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
AGBSSD31PK,"SD Dual Card Reader","SD UHS-II Dual Memory Card Reader",79,#9120056585168,"Card Readers",-
AGBAVP1T0CFXBMK,"AV PRO CFexpress MK2 Type B 1 TB","AV PRO CFexpress MK2 Type B 1 TB",425,#9120056585892,"Memory Cards",CFexpress
AGBAVP1T0CFXBSE,"AV PRO CFexpress Type B SE 1TB","Angelbird CFexpress B SE 1TB",265,#9120056586240,"Memory Cards",CFexpress
AGBAVP1TBCF,"AV Pro CF 1TB","AV Pro CFast Card 2.0 - 1TB",632,#00812937023041,"Memory Cards",CFast
AGBAVP1TBCFX,"AV PRO CFexpress 1 TB","AV PRO CFexpress 1 TB",640,,"Memory Cards",CFexpress
AGBAVP1TCFXM2XT,"AV PRO CFexpress XT MK2","AngelBird CFexpress XT 1320GB",1589,#9120056585946,"Memory Cards",CFexpress
AGBAVP1TSDM2V60,"AV PRO SD MK2 1TB V60","AV PRO SD MK2 1TB V60",265,#09120056586073,"Memory Cards","SD | MicroSD"
AGBAVP2000MK3,"AV Pro MK3 2TB SSD","AngelBird AV PRO MK3 2TB",490,#9120056584383,Storage,"SSD Technology"
AGBAVP2000XT,"AV PRO XT 2 TB SSD","AV PRO XT 2 TB SSD",910,#00812937021573,Storage,"SSD Technology"
AGBAVP256CFXX2,"Dual AV Pro CFexpress 2.0 Type B Card","Dual AV Pro CFexpress 2.0 Type B Card",395,,"Memory Cards",CFexpress
AGBAVP256MSDV30,"AV PRO microSD V30","Angelbird microSD 256GB",36,#9120056586202,"Memory Cards","SD | MicroSD"
AGBAVP256MSDV60,"AV Pro microSD 256GB V60","AngelBird microSD 256GB V60",99,#9120056585403,"Memory Cards","SD | MicroSD"
AGBAVP256MSDV60,"AV Pro microSD 256GB V60","AngelBird microSD 256GB V60",99,#9120056585403,"Memory Cards","SD | MicroSD"
AGBAVP256SDMK2V,"AV Pro SD MK2 256GB V60","AV Pro SD Card V60 - 256GB",99,#00812937023713,"Memory Cards","SD | MicroSD"
AGBAVP2TCFXBMK2,"AV PRO CFexpress MK2","AngelBird CFexpress MK2 2TB",849,#9120056585908,"Memory Cards",CFexpress
AGBAVP330CFXBMK,"AV PRO CFexpress XT MK2 Type B 330 GB","AV PRO CFexpress XT MK2 Type B 330 GB",425,#9120056585922,"Memory Cards",CFexpress
AGBAVP330CFXBSX,"AV PRO SX CFexpress Type B 330GB","Angelbird CFexpress B SX 330GB",265,#9120056586257,"Memory Cards",CFexpress
AGBAVP4T0CFXBMK,"AV PRO CFexpress MK2","Angelbird AV PRO CFexpress MK2 Type B 4TB",1589,#9120056585915,"Memory Cards",CFexpress
AGBAVP500XT,"AV PRO XT 500 GB","AV PRO XT 500 GB",380,#9120056583027,Storage,"SSD Technology"
AGBAVP512CF,"AV Pro CF 512GB","AV Pro CFast Card 2.0 - 512GB",469,#00812937022846,"Memory Cards",CFast
AGBAVP512CFX2,"Dual AV PRO CFast 512 GB","Dual AV PRO CFast 512 GB",850,,"Memory Cards",CFast
AGBAVP512CFXBSE,"AV PRO CFexpress SE","AngelBird 512GB Memory Card",114,#9120056586011.00,"Memory Cards",CFexpress
AGBAVP512MSDV30,"AV PRO microSD V30","microSD UHS-I V30 Card for Drones Action Cameras Smartphones Tablets and Gaming - 512 GB",63,#9120056586219,"Memory Cards","SD | MicroSD"
AGBAVP512SD2V60,"AV PRO SD MK2 512GB V60","AV PRO SD MK2 512GB V60",135,#09120056586073.,"Memory Cards","SD | MicroSD"
AGBAVP512SD2V90,"AV PRO SD MK2 512GB V90","AV Pro SD Card V9 - 512GB",535,#09120056586066,"Memory Cards","SD | MicroSD"
AGBCFS31PK,"Single CFast 2.0 Memory Card Reader","CFast 2.0 memory card reader",79,#00812937023218,"Card Readers",-
AGBCFX32PK,"CFexpress Card Reader MK2","AngelBird Card Reader",79,#9120056585861.00,"Card Readers",CFexpress
AGBCSATA,"Type-C to SATA Adapter","Angelbird Type-C to SATA Adapter Cable",27,#9120056583300,"Memory Cards",Adapters
AGBCXA32PK,"CFexpress Type A Card Reader","Angelbird CFexpress Card Reader Type A",79,#9120056586080,"Card Readers",CFexpress
AGBKBMSDRB,KBRMSDRB,"SD Recording Module Raven Black by Angelbird and Kondor Blue",88,#9120056586769,"Card Readers","SD | MicroSD"
AGBKBRMCFXB,KBRMCFXB,"CFexpress B Recording Module Grey",88,#9120056586738,"Card Readers",CFexpress
AGBKBRMCFXBRB,KBRMCFXBRB,"CFexpress B Recording Module Black",88,#9120056586752,"Card Readers",CFexpress
AGBKBRMSD,KBRMSD,"SD Recording Module Space Grey",88,#9120056586745,"Card Readers","SD | MicroSD"
AGBMEDIATANKCA2,"Media Tank CFexpress Type A","Angelbird Media Tank Case for 4 Memory Cards - CFexpress Type A",70,#9120056586141,"Memory Cards",CFexpress
AGBMEDIATANKCB2,"Media Tank CFexpress Type B","Angelbird Media Tank Case for 4 Memory Cards - CFexpress Type B",70,#9120056586134,"Memory Cards",CFexpress
AGBMEDIATANKCF2,"Media Tank - Cfast","Angelbird Media Tank Case for 4 Memory Cards - CFast",70,#9120056586127,"Memory Cards",CFast
AGBMEDIATANKSD2,"Media Tank - SD","Angelbird Media Tank Case for 4 Memory Cards - SD",70,#9120056586110,"Memory Cards","SD | MicroSD"
AGBMPC128SDV602,"Match Pack Canon SD V60 MK2 128GB - 2 Pack","Angelbird Match Pack for Canon AV PRO SD V60 MK2 128GB\s2 PACK",87,#9120056586790,"Memory Cards","SD | MicroSD"
AGBMPC128SDV902,"Match Pack Canon SD V90 MK2 128GB - 2 Pack","Angelbird Match Pack for Canon AV PRO SD V90 MK2 128GB\s2 PACK",262,,"Memory Cards","SD | MicroSD"
AGBMPCA128SDV30,"Match Pack Canon SD V30 128 GB - 2 Pack","Angelbird Match Pack for Canon AV PRO SD V30 128 GB\s2 PACK",35,#9120056586783,"Memory Cards","SD | MicroSD"
AGBMPCA64SDV30,"Match Pack Canon SD V30 64 GB - 2 Pack","Angelbird Match Pack for Canon AV PRO SD V30 64 GB\s2 PACK",22,#9120056586776,"Memory Cards","SD | MicroSD"
AGBMPE2AVP512CF,"Match Pack for Z CAM E2 512 GB CFast","Match Pack for Z CAM E2 512 GB CFast",708,#00812937023515,"Memory Cards",CFast
AGBMPEVA1256SDX,"Match Pack for EVA1 256 GB","Match Pack for EVA1 256 GB",740,,"Memory Cards","SD | MicroSD"
AGBMPF128SDV30,"Match Pack Fujifilm SD V30 128 GB - 2 Pack","Angelbird Match Pack for Fujifilm AV PRO SD V30 128 GB\s2 PACK",35,#9120056586868,"Memory Cards","SD | MicroSD"
AGBMPF128SDV602,"Match Pack Fujifilm SD V60 MK2 128GB 2pc","Match Pack Fujifilm SD V60 MK2 128GB 2pc",87,#9120056586875,"Memory Cards","SD | MicroSD"
AGBMPF128SDV902,"Match Pack Fujifilm SD V90 MK2 128GB 2pc","Match Pack Fujifilm SD V90 MK2 128GB 2pc",262,#9120056586882,"Memory Cards","SD | MicroSD"
AGBMPF1T0CFXBSE,"Match Pack Fujifilm CFexpress B SE 1 TB","Match Pack Fujifilm CFexpress B SE 1 TB",348,#9120056586967,"Memory Cards",CFexpress
AGBUSBAC,"USB C &ndash; A Adapter","Angelbird USB Type-C Female to USB Type-A Male Adapter",12,#9120056583522,-,-
AGBUSB32CC100,"USB 3.2 USB-C Cable &ndash; 100cm","Angelbird USB 3.2 Gen 2 Type-C to Type-C Male Cable (3.28&#039;)",21,#9120056584567,-,-
AGBUSB32CC050,"USB 3.2 USB-C Cable &ndash; 50cm","Angelbird USB 3.2 Gen 2 Type-C to Type-C Male Cable (1.6&#039;)",18,#9120056584574,-,-
AGBPKTMB1,"SSD2GO PKT Mounting Bracket","Angelbird SSD2GO PKT Mounting Bracket",27,#9120056584710,-,-
AGBMPS128SDV902,"Match Pack Sony SD V90 MK2 128GB 2pc","Match Pack Sony SD V90 MK2 128GB 2pc",262,#9120056586899,"Memory Cards","SD | MicroSD"
AGBMPN128SDV902,"Match Pack Nikon SD V90 MK2 128GB 2pc","Match Pack Nikon SD V90 MK2 128GB 2pc",262,#9120056586844,"Memory Cards","SD | MicroSD"
AGBMPN64SDV30,"Match Pack Nikon SD V30 64 GB 2pc","Match Pack Nikon SD V30 64 GB 2pc",22,#9120056586813,"Memory Cards","SD | MicroSD"
AGBMPN128SDV602,"Match Pack Nikon SD V60 MK2 128GB 2pc","Match Pack Nikon SD V60 MK2 128GB 2pc",87,#9120056586837,"Memory Cards","SD | MicroSD"
AGBMPN128SDV30,"Match Pack Nikon SD V30 128 GB 2pc","Match Pack Nikon SD V30 128 GB 2pc",35,#9120056586820,"Memory Cards","SD | MicroSD"
AGBMPF64SDV30,"Match Pack Fujifilm SD V30 64 GB 2pc","Match Pack Fujifilm SD V30 64 GB 2pc",22,#9120056586851,"Memory Cards","SD | MicroSD"
AGBAVP160CFXBSX,"AV PRO CFexpress SX","AngelBird CFexpress SX Type B 160GB",114,#9120056586028,"Memory Cards",CFexpress
AGBAVP128SDMK29,"AV Pro SD MK2 128GB V90","AV Pro SD Card V90 - 128GB",145,#00812937023751,"Memory Cards","SD | MicroSD"
AGBAVP128SDV60,"AV Pro SD MK2 128GB V60","V Pro SD Card V60 - 128GB",54,#9120056584741,"Memory Cards","SD | MicroSD"
AGBAVP128MSDV60,"AV PRO microSD V60","AV Pro microSD Card V60 128GB",54,,"Memory Cards","SD | MicroSD"
AGBAVP128MSDV60,"AV PRO microSD V60","AV Pro microSD Card V60 128GB",54,,"Memory Cards","SD | MicroSD"
AGBAVP128MSDV30,"AV PRO microSD V30","Angelbird AV PRO microSD 128 GB V30",23,#9120056586196,"Memory Cards","SD | MicroSD"
AGBATOMXMINI200,AGB-ATOMXMINI2000PK,"AtomX SSDmini 2 TB",480,#00812937023195,Storage,"SSD Technology"
AGBAV660CFXM2XT,"AV PRO CFexpress XT MK2","CFexpress&trade; 2.0\sType B\s660GB",849,#9120056585939,"Memory Cards",CFexpress
AGBAVP064SDMK29,"AV Pro SD MK2 64GB V90","AV Pro SD Card V90 - 64GB",82,#00812937023737,"Memory Cards","SD | MicroSD"
AGBAVP064SDMK2V,"AV Pro SD MK2 64GB V60","AV Pro SD Card V60 - 64GB",36,#00812937023553,"Memory Cards","SD | MicroSD"
AGBAVP1000MK3,"AV PRO MK3 1 TB SSD","AV PRO MK3 1 TB SSD",355,#9120056583829,Storage,"SSD Technology"
AGB4KRAWATOM500,"AtomX 4K RAW 500 GB","Angelbird AtomX Master Caddy 4K RAW (500GB)",375,#9120056583102,Storage,"SSD Technology"
AGBATOMXMINI100,"AtomX SSDmini 1TB","Master Caddy Mini - 1TB",350,#00812937023010,Storage,"SSD Technology"
AGB256SDMK2V90,"AV PRO SD MK2 256GB V90","AV Pro SD Card V90 - 256GB",260,#00812937023775,"Memory Cards","SD | MicroSD"
AGB4KRAWATOM200,"AtomX 4K RAW 2 TB","AtomX 4K RAW 2 TB",880,#00812937021900,Storage,"SSD Technology"
