"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
LUMENSVCWM12,"VC-WM12 (Black)","Wall Mount for the PTZ Camera Series BLK",TBA,,"PTZ Remote Cameras",Accessories
LUMENSVCWM12W,"VC-WM12 (White)","Wall Mount for the PTZ Camera Series WHI",TBA,,"PTZ Remote Cameras",Accessories
LUMENSVSK20,"Camera Controller","Compact Camera Controller",TBA,#04711246501195,"Camera Controllers","Remote System Camera Controllers"
LUMENSVSLC200,"4-channel Video Production System with 1TB Storage","4-channel Video Production System with 1TB Storage",TBA,#04711246502468,-,-
LUMLCRC01E,LC-RC01U,"Remote Control Panel",TBA,#04711246502512,"AV Distribution",-
LUMMS10,"All-in-One Video Conferencing Solution Auto-Frame","All-in-One Video Conferencing Solution with Auto-Framing Camera",TBA,#4711246502888,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMMS10S,MS-10S,"Lumens MS-10S 4K Video Soundbar",TBA,#4711246503304,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMMSEM1,MS-EM1,"Lumens MS-10S Expansion Mic",TBA,#4711246503373,"PTZ Remote Cameras",Accessories
LUMOIPD40D,"Full HD 1G Decoder","AV Over IP Full HD 1G Decoder",TBA,#4711246502581,"Encoders and Decoders","IP Decoders"
LUMOIPD40E,"HD 1G Encoder","AV Over IP Full HD 1G Encoder",TBA,#4711246502598,"Encoders and Decoders","Desktop and Rack Encoders"
DEALLUMVCA61PB,"High Definition PTZ IP Camera (Black)","High Definition PTZ IP Camera (Black)",TBA,,-,-
DEALLUMVCA61PW,"High Definition PTZ IP Camera (White)","High Definition PTZ IP Camera (White)",TBA,#04711246502369.,-,-
DEMOLUMVCB30UB,DEMO-LUM-VCB30UB,DEMO-LUM-VCB30UB,TBA,,-,-
LUMVSLC200,LUM-VSLC200,LUM-VSLC200,TBA,#4711246502468,"Production Systems",-
LUMVSLC2002TB,"VS-LC200 - 2TB Storage","4-channel Video Production System with 2TB Storage",TBA,,"Production Systems",-
LUMVSLC1002TB,"VS-LC100 - 2TB Storage","VS-LC100 Lecture Capture",TBA,#04711246503281,"Production Systems",-
LUMVSLC100N,"2-channel NDI Video Production System 2TB Storage","2-Channel Recorder and Streaming Media Processor with HD NDI&reg;HX support",TBA,#4711246503298,-,-
LUMVSKB21N,VS-KB21N,"Lumens VS-KB21N IP Controller",TBA,#4711246503601,"Camera Controllers","Remote System Camera Controllers"
LUMVSKB21,VS-KB21,"Lumens VS-KB21 IP Controller",TBA,#4711246503526,"Camera Controllers","Remote System Camera Controllers"
LUMVCWM15,VC-WM15,"J-Type Ceiling Mount For VC-TR1",TBA,#04711246503113,"PTZ Remote Cameras",Accessories
LUMVCWM14B,"VC-WM14 (Black)","Mount for VC-R30 VC-TR1 and Box Cameras",TBA,#04711246503090,-,-
LUMVCWM14W,"VC-WM14 (White)","Mount for VC-R30 VC-TR1 and Box Cameras (White)",TBA,#04711246503106,-,-
LUMVCTR60W,"VC-TR60 (White)","4K AI Auto-Tracking Camera White",TBA,#4711246503397,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40W,"VC-TR40 (White)","AI Auto-Tracking Camera",TBA,#4711246503205,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR60B,"VC-TR60 (Black)","4K AI Auto-Tracking Camera Black",TBA,#4711246503380,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR40NW,"VC-TR40N (White)","AI-Powered NDI Auto-Tracking Camera White",TBA,#4711246503410,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCTR30W,VC-TR30W,"Lumens VC-TR30W PTZ Camera",TBA,#4711246503502,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR40B,"VC-TR40 (Black)","AI Auto-Tracking Camera",TBA,#4711246503199,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR40NB,"VC-TR40N (Black)","AI-Powered NDI Auto-Tracking Camera Black",TBA,#4711246503403,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB30UW,"VC-B30U (White)","HD USB PTZ Camera with 12x zoom WHI",TBA,#04711246502277,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCBC2U,"Full HD 1080p Video Conference Camera","USB Video Conference Camera",TBA,#4711246502680,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCBC301PB,"VC-BC301P (Black)","IP POV Box Camera",TBA,#4711246502420,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCBC701PW,"VC-BC701P (White)","4K Box Camera (White)",TBA,#04711246502406,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMVCIR01,"Remote Control for VC-BC301P POV Camera","Remote Control for Lumens VC-BC301P",TBA,,"Camcorders and Camera Heads",Accessories
LUMVCTA50W,"VC-TA50 (White)","AI Auto Tracking Camera - White",TBA,#4711246503182,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTR30B,VC-TR30B,"VC-TR30 AI Auto-Tracking Camera - Black",TBA,#4711246503564,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCTA50B,"VC-TA50 (Black)","AI Auto Tracking PTZ Camera - Black",TBA,#4711246503175,"PTZ Remote Cameras","HD PTZ Cameras"
LUMVCB30UB,"VC-B30U (Black)","High Definition PTZ with USB for VC BLK",TBA,#04711246502130,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCB11U,"Auto-Framing 4K USB Webcam","USB 3.0 ePTZ 4K Camera (Black)",TBA,#4711246502703,"PTZ Remote Cameras","Video Conferencing PTZ Cameras"
LUMVCA71SNB,VC-A71SN,"4K NDI PTZ Camera with NDI HX3 and 12G-SDI",TBA,#4711246503069,-,-
LUMVCA71SNW,VC-A71SN,"4K NDI PTZ Camera with NDI HX3 and 12G-SDI",TBA,#4711246503076,-,-
LUMVCAC03B,"VC-AC03 (Black)","Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - Black",TBA,#04711246502161,"PTZ Remote Cameras",Accessories
LUMVCAC03W,"VC-AC03 (White)","Wall Mount for VC-A20U and VC-B30U USB PTZ Cameras - White",TBA,#4711246502413,"PTZ Remote Cameras",Accessories
LUMVCAC07,"Daisy-Chain VISCA Cable Extender","VISCA Cable Extender",TBA,#04711246502185,"PTZ Remote Cameras",Accessories
LUMVCA71PNDIB,"VC-A71PN (Black)","4K NDI&reg;HX PTZ Camera - Black",TBA,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71PNDIW,"VC-A71PN (White)","4K NDI&reg;HX PTZ Camera - White",TBA,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA71HNW,VC-A71P-HN,"4K NDI PTZ Camera with NDI High Bandwidth and NDI HX3",TBA,#4711246503250,-,-
LUMVCA71HNB,VC-A71P-HN,"4K NDI PTZ Camera with NDI High Bandwidth and NDI HX3",TBA,#4711246503243,-,-
LUMVCA53PW,VC-A53PW,"Lumens VC-A53P (White) PTZ Camera",TBA,,-,-
LUMVCA61PNDIW,"VC-A61PN (White)","High Definition PTZ IP Camera with NDI White",TBA,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA53PB,VC-A53PB,"Lumens VC-A53P (Black) PTZ Camera",TBA,#4711246503311,-,-
LUMVCA51PNDIB,"VC-A51PN (Black)","Full HD NDI&reg;HX PTZ Camera - Black",TBA,#04711246503007,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PNDIW,"VC-A51PN (White)","Full HD NDI&reg;HX PTZ Camera - White",TBA,#04711246503014,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMVCA51PB,"VC-A51P (Black)","High Definition IP PTZ Video Camera - Black - with 20x Optical Zoom",TBA,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMOIPN60D,"Lumens N60D 4K Decoder","Lumens N60D 4K Decoder",TBA,#4711246503465,-,-
LUMOIPD50D,"4K 1G Decoder","AV Over IP 4K 1G Decoder",TBA,#4711246502611,"Encoders and Decoders","IP Decoders"
LUMOIPN40E,"Lumens N40E Encoder","Lumens N40E Encoder",TBA,#4711246503458,-,-
LUMOIPD50E,"4K 1G Encoder","AV Over IP 4K 1G Encoder",TBA,#4711246502628,"Encoders and Decoders","Desktop and Rack Encoders"
LUMOIPD50C,"AVoIP Controller","AV Over IP Controller",TBA,#4711246502604,"Encoders and Decoders",Controllers
LUMENSVCWM11,"Wall Mount for Box Camera Series VC-TR1","Wall Mount for Box Cameras VC-TR1",TBA,#4711246502345,"PTZ Remote Cameras",Accessories
LUMENSVCBC601PW,"VC-BC601PW (White)","Box Camera (White)",TBA,#04711246502383,-,-
LUMENSVCBC701PB,"VC-BC701PB (Black)","Lumens block camera: 30X 4K/60 HDMI IP control &amp; streaming - Black",TBA,#04711246502390,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCBC601PB,"VC-BC601P (Black)","Box Camera (Black)",TBA,#04711246502376,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
LUMENSVCAC06,"VISCA Cable Extender","VISCA Cable Extender",TBA,#04711246502178,"PTZ Remote Cameras",Accessories
LUMENSVCA71P,"VC-A71P (Black)","High Definition PTZ Video Camera (Black)",TBA,,"PTZ Remote Cameras",-
LUMENSVCA71PW,"VC-A71P (White)","4K IP PTZ Camera - White",TBA,,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA61PW,"VC-A61P (White)","High Definition PTZ IP Camera (White)",TBA,#04711246502369,"PTZ Remote Cameras","HD PTZ Cameras"
LUMENSVCA61PW,"VC-A61P (White)","High Definition PTZ IP Camera (White)",TBA,#04711246502369,"PTZ Remote Cameras","4K PTZ Cameras"
LUMENSVCA61PN,"VC-A61PN (Black)","High Definition PTZ IP Camera with NDI Black",TBA,,"PTZ Remote Cameras","NDI PTZ Cameras"
LUMENSVCA61PB,"VC-A61P (Black)","High Definition PTZ IP Camera (Black)",TBA,#04711246502352,"PTZ Remote Cameras","4K PTZ Cameras"
LUMDC12VPSU,"Lumens DC12V Power Adapter","Lumens DC12V Power Adapter",TBA,,-,-
LUMENSVCA52SB,VC-A52SB,"High Definition PTZ Video Camera (Black)",TBA,,"PTZ Remote Cameras","HD PTZ Cameras"
LUMCAMCONNECTP,"CamConnect Pro","AI-Box1 CamConnect Processor",TBA,#4711246503441,"PTZ Remote Cameras",Accessories
LUMCABAOUCHML,"USB 3.1 Active Extender Cable","15m USB 3.1 Gen 1 Active Extender Cable",TBA,#842183003092,Cabling,Accessories
LUMCABAOUCHXL,"HDMI 2.0 Active Extender Cable","100m HDMI 2.0 Active Extender Cable",TBA,#00842183003092,Cabling,"AV cabling"
LUMACPOWCORD,"Lumens AC Power Cord","Lumens AC Power Cord",TBA,,-,-
