"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
KONLSL2BR,"Leica SL2S/SL2/SL Base Rig MK II Grey","Kondor Blue Leica SL2S/SL2/SL Base Rig MK II (Space Grey)",535,#5068650992729,"Camera Support and Grip","Rigs and Cages"
KONDP8,"8in ARRI Lightweight Dovetail Plate Grey","8in ARRI Lightweight Dovetail Plate Grey",116,#5068650978983,"Camera Support and Grip",Plates
KONDP8BK,"8in ARRI Lightweight DovetailPlate Black","8in ARRI Lightweight DovetailPlate Black",116,#5068650978952,"Camera Support and Grip",Plates
KON-15ROD1BK,"1in PPSH 15mm Rod Black","1in PPSH 15mm Rod Black",9,#5068650985103,-,-
KON1035MRATC,"3.5mm to 3.5mm RA Time Code 10in","3.5mm to 3.5mm RA Time Code 10in",26,#5068650985707,-,-
KONZCAMCPACK,"Z Cam E2 Cable Pack","Z Cam E2 Cable Pack",129,#7427038123304,"Camera Support and Grip",Cables
KONZCAMCOBK,"Z Cam E2 Cage Black","Z Cam E2 Cage Black",163,#7427038122864,"Camera Support and Grip","Rigs and Cages"
KONZCAMBSRG,"Z Cam E2 Base Rig Grey","Z Cam E2 Base Rig Grey",456,#5068650966683,"Camera Support and Grip","Rigs and Cages"
KONVRAPTUP,"RED V-RAPTOR Top U-Plate Grey","RED V-RAPTOR Top U-Plate Grey",115,#5068650975920,-,-
KONMVRKBK,"Mini V-Mount Basic Rod Kit Black","Mini V-Mount Basic Rod Kit Black",161,#5068650983307,"Camera Support and Grip",Plates
KONMT5,"Mondo Ties Cable Management Clips for Cameras","Mondo Ties Cable Management Clips for Cameras (1/4&quot;-20) &ndash; Kondor Blue",24,#5068650976972,"Camera Support and Grip",Accessories
KONPLGH6CO,"LUMIX GH6 Cage Grey","LUMIX GH6 Cage Grey",207,#5068650978860,"Camera Support and Grip","Rigs and Cages"
KONFHDMIM212P,"HDMI Coiled 12-24in Purple","HDMI Coiled 12-24in Purple",26,#5068650981532,Cabling,"AV cabling"
KONKNOBR6,"Knob Pack Red 6pc","Knob Pack Red 6pc",36,#5068650990770,-,-
KONHDMI25,"HDMI 25ft Blue","HDMI 25ft Blue",33,#5068650982287,-,-
KONHDMICCRBG,"HDMI Clamp R5 Arca Grip Cages Grey","HDMI Clamp R5 Arca Grip Cages Grey",33,#5068650976910,-,-
KONHDMICCRBGBK,"HDMI Clamp R5 Arca Grip Cages Black","HDMI Clamp R5 Arca Grip Cages Black",33,#5068650976941,-,-
KONDTAPFLEMO2PS,"D-Tap to Straight LEMO 2-Pin 10in Black","D-Tap to Straight LEMO 2-Pin 10in Black",52,#5068650977276,-,-
KONDTAPEXT,"D-Tap Ext Male to Female Coiled Blue","D-Tap Ext Male to Female Coiled Blue",26,#5068650978419,-,-
KONDTAPLEMO2PBK,"D-Tap to LEMO 2-Pin 0B Male Coiled Black","D-Tap to LEMO 2-Pin 0B Male Coiled Black",46,#5068650970499,-,-
KONDTAPHUB,"D-Tap Hub 12V Grey","D-Tap Hub 12V Grey",52,#5068650966447,"Camera Support and Grip",Power
KONDTC1CBK,"Deity TC-1 Caddy Black","Deity TC-1 Caddy Black",60,#5068650986391,-,-
KONDTNPWBK,"W235 DUMMY BATTERY CABLE","Kondor Blue D-Tap to FUJIFILM NP-W235 Dummy Battery Cable (Raven Black)",41,#5068650988739,-,-
KONDTSA7SDB,"D-Tap to Sony NP-FZ100 Blue","D-Tap to Sony NP-FZ100 Blue",52,#7427038123236,"Camera Support and Grip","Power Cables"
KONEXARM,"PRO ROSETTE EXTENSION ARM (REVERSIBLE)","Pro Rosette Extension Arm - Space Grey",136,#5068650990831,"Camera Support and Grip","Rods and Arms"
KONFHDMI12RA,"HDMI RA Coiled 12-24 inch Blue","HDMI RA Coiled 12-24 inch Blue",26,#5068650977726,"Camera Support and Grip",Cables
KONFHDMI12R,"HDMI Coiled 12-24in Red","HDMI Coiled 12-24in Red",26,#5068650983758,-,-
KONFHDMI12BK,"HDMI Coiled 12-24in Black","HDMI Coiled 12-24in Black",26,#5068650969387,Cabling,"AV cabling"
KONFHDMI12,"HDMI Coiled 12-24in Blue","HDMI Coiled 12-24in Blue",26,#07427038123205,Cabling,"AV cabling"
KONFGFX1COBK,"Fuji GFX 100II Cage Black","Fuji GFX 100II Cage Black",211,#5068650990688,-,-
KONFGFX1CO,"Fuji GFX 100II Cage Grey","Fuji GFX 100II Cage Grey",211,#5068650990657,-,-
KONFGFBC,KB_FGF_BC,"Kondor Blue Fujifilm GF Cine Cap - Metal Body Cap for Camera Lens Port (Space Gray)",68,#5068650994280,"Lenses and Adapters",Accessories
KONFGFBCBK,KB_FGF_BC_BK,"Kondor Blue Fujifilm GF Cine Cap - Metal Body Cap for Camera Lens Port (Raven Black)",68,#5068650994310,"Lenses and Adapters",Accessories
KONFGFX1,"Fuji GFX 100II Cage W SSD Handle Grey","Fuji GFX 100II Cage W SSD Handle Grey",427,#5068650988647,-,-
KONFGFX1BK,"Fuji GFX 100II Cage W SSD Handle Black","Fuji GFX 100II Cage W SSD Handle Black",427,#5068650988678,-,-
KONFGFX1BR,"FUJIFILM GFX100 II Base Rig MK II Grey","Kondor Blue FUJIFILM GFX100 II Base Rig MK II (Space Grey)",653,#5068650992668,"Camera Support and Grip","Rigs and Cages"
KONKOMX,"RED KOMODO X Cage w Handle Grey","RED KOMODO X Cage w Handle Grey",378,#5068650986667,-,-
KONKOMXRP,"RED KOMODO X Right Side Plate Grey","RED KOMODO X Right Side Plate Grey",46,#5068650986902,-,-
