"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
HEDNINAMG,"NINA MG","Mini Gold-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",293,#736530980849,"Batteries and Power Supplies","Gold Mount Batteries"
HEDRPDC200V,RP-DC200V,"4-CH Digital Simultaneous Battery Charger with Power Bank Function",421,#736530981648,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC30,RP-DC30,"Traveller Single Battery Charger",15,#712323920308,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC50,RP-DC50,"Digital Dual Battery Charger",59,#798295042019,"Batteries and Power Supplies","Battery Chargers"
HEDRPDD54,RP-DD54,"DV Battery Charger Plate - Panasonic: CGR-D08/D16S/D28S/D54S",4,#712323919821,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL15,RP-DEL15,"DV Battery Charger Plate - Nikon: EN-EL15",4,#712323919913,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL20,RP-DEL20,"DV Battery Charger Plate - Nikon: EN-EL20",4,#712323920407,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL21,RP-DEL21,"Plate for Nikon EN-EL21",4,#712323920513,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL25,RP-DEL25,"DV Battery Charger Plate - Nikon: EN-EL25",4,#736530981617,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL3,RP-DEL3,"DV Battery Charger Plate - Nikon: EN-EL3",4,#712323919760,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL9,RP-DEL9,"DV Battery Charger Plate - Nikon EN-EL9",4,#712323919890,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFM50,RP-DFM50,"DV Battery Charger Plate - Sony: NP-F Series",4,#712323919739,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFP50,RP-DFP50,"DV Battery Charger Plate - Sony: NP-FP / NP-FV / NP-FH Series",4,#712323919746,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFW50,RP-DFW50,"DV Battery Charger Plate - Sony: NP-FW50",4,#712323919753,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFZ100,RP-DFZ100,"Plate for Sony NP-FZ100",4,#712323920575,"Batteries and Power Supplies","Battery Accessories"
HEDRPDJC70,RP-DJC70,"DV Battery Charger Plate - JVC: SSL-JVC50 IDX:SSL-JVC75 SWIT:S-8i50",4,#712323920094,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI109,RP-DLI109,"Plate for PENTAX D-LI109",4,#712323920452,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI90,RP-DLI90,"Plate for PENTAX D-LI90",4,#712323920445,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE10,"Plate for Canon LP-E10","Plate for Canon LP-E10",4,#712323920476,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE12,RP-DLPE12,"Plate for CANON LP-E12",4,#712323920506,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE17,RP-DLPE17,"Plate for Canon LP-E17",4,#712323920551,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE5,RP-DLPE5,"Plate for Canon:LP-E5",4,#712323920254,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE6,RP-DLPE6,"DV Battery Charger Plate - Canon: LP-E6",4,#712323919845,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE8,RP-DLPE8,"DV Battery Charger Plate - Canon: LP-E8",4,#712323919852,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB10L,RP-DNB10L,"Plate for CANON NB-10L",4,#712323920490,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB2L,RP-DNB2L,"DV Battery Charger Plate - Canon: NB-2L",4,#712323919777,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNPW126,RP-DNPW126,"DV Battery Charger Plate - Fuji: NP-W126",4,#712323919876,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBG6,RP-DVBG6,"DV Battery Charger Plate - Panasonic: CGA-DU14/VBG130/VBG6",4,#712323919838,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBN130,RP-DVBN130,"DV Battery Charger Plate - Panasonic: VW-VBN130/VBN260/VBN390",4,#712323919869,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVF808,RP-DVF808,"DV Battery Charger Plate - JVC: BN-VF808U/VF815/VF819/VF908U",4,#712323919814,"Batteries and Power Supplies","Battery Accessories"
HEDRPLPE6,RP-LPE6,"14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion 7.4V (LP-E6)",32,#712323919999,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF1000,RP-NPF1000,"Ultra High Capacity 77Wh 10400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",80,#798295042026,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF550,RP-NPF550,"High Capacity 16.3Wh 2200mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",27,#798295042040,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF770,RP-NPF770,"High Capacity 32.6Wh 4400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",40,#798295042057,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF970,RP-NPF970,"High Capacity 48.8Wh 6600mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",49,#798295042064,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPVBD78,RP-VBD78,"57Wh 7800mAh DV Battery Pack for Panasonic - Li-Ion 7.4V (VBR)",75,#712323920131,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDUNIX0B,UNIX-0B,"V-Lock Mount Professional Cine Battery Plate",123,#712323920629,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX0BL,UNIX-0BL,"Professional Cine Battery V-Mount Plate",134,#712323920636,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX12V,UNIX-12V,"Professional Cine Battery V-Mount Plate",91,#712323920209,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX1B4,UNIX-1B4,"Professional Cine Battery V-Mount Plate",140,#712323920285,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX4X,UNIX-4X,"Professional Cine Battery V-Mount Plate",95,#712323920612,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX7V2,UNIX-7V2,"Professional Cine Battery V-Mount Plate",91,#712323920278,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXBM,UNIX-BM,"Professional Cine Battery V-Mount Plate",118,#712323920049,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXDC,UNIX-DC,"Professional Cine Battery V-Mount Plate",95,#712323920216,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFW50,UNIX-FW50,"Professional Cine Battery V-Mount Plate",100,#712323920667,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFX9,UNIX-FX9,"Professional Cine Battery V-Mount Plate",107,#736530981488,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXII,"Adaptor plateUSB Output3 x D-Tap","Adaptor plateUSB Output3 x D-Tap",84,#736530981471,-,-
HEDUNIXLPE6,UNIX-LPE6,"Professional Cine Battery V-Mount Plate",100,#712323920674,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXSO,UNIX-SO,"Professional Cine Battery V-Mount Plate",95,#712323920582,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXURSA,UNIX-URSA,"Professional Cine Battery V-Mount Plate",100,#736530981440,"Batteries and Power Supplies","Battery Mounts"
HEDRPDBLN1,RP-DBLN1,"DV Battery Charger Plate - Olympus: BLN-1",4,#712323919883,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP511,RP-DBP511,"DV Battery Charger Plate - Canon: BP-508/511/522/535",4,#712323919784,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP808,RP-DBP808,"DV Battery Charger Plate - Canon: BP-808/BP-819/BP-827",4,#712323919807,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP975,RP-DBP975,"DV Battery Charger Plate - Canon: BP-970. BP-975",4,#712323919791,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBPU,RP-DBPU,"DV Battery Charger Plate - Sony: BP-U30 BP-U60",4,#712323920391,"Batteries and Power Supplies","Battery Accessories"
HEDRPDC150A,"Dual LCD Battery Charger - Gold Mount","Dual LCD Battery Charger - Gold Mount",251,#736530980801,-,-
HEDRPDC150V,HD-DC150V,"Intelligent Digital Dual LCD Battery Charger for V-Mount Batteries",261,#736530981532,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC200A,"Quad Battery Charger - Gold Mount","Quad Battery Charger - Gold Mount",400,#736530981655,-,-
HEDRPDBLH7,RP-DBLH7,"Plate for Panasonic DMW-BLE9",4,#712323920483,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLF19,RP-DBLF19,"DV Battery Charger Plate - Panasonic: EN-EL15",4,#712323919975,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLH1,RP-DBLH1,"Plate for Olympus BLH-1",4,#712323920568,"Batteries and Power Supplies","Battery Accessories"
HEDRPCD65W,RPC-D65W,"RPC-D65W USB-C LCD Cable",11,#0736530981150,-,-
HEDRPDBLC12,RP-DBLC12,"Plate for Panasonic DMW-BLC12",4,#712323920469,"Batteries and Power Supplies","Battery Accessories"
HEDRPBPA60,RP-BPA60,"Plate for Canon BPA-60",4,#736530981662,"Batteries and Power Supplies","Battery Accessories"
HEDPROBANK2L,PROBANK-2L,"Intelligent Digital Dual Battery Charger system",921,#736530980771,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2M,PROBANK-2M,"Intelligent Digital Dual Battery Charger system",804,#736530980764,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2S,PROBANK-2S,"Intelligent Digital Dual Battery Charger system",634,#736530980757,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2XL,PROBANK-2XL,"Intelligent Digital Dual Battery Charger system",1209,#736530980788,"Batteries and Power Supplies","Battery | Charger Kits"
HEDRODCLAMP,"ROD CLAMP","15mm RailBlock Rod Clamp",23,#736530981426,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLJ31,RP-BLJ31,"DV Battery Charger Plate - Panasonic: DMW-BLJ31",4,#736530981631,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLK22,RP-BLK22,"Plate for Panasonic DMW-BLK22",4,#736530981624,"Batteries and Power Supplies","Battery Accessories"
HEDHOLDIISYSTEM,"HOLD II SYSTEM","15mm Rod Cheese Plate",57,#736530981464,"Batteries and Power Supplies","Battery Accessories"
HEDMEGABANK4L,MEGABANK-4L,"Intelligent Digital Quad Battery Charger system with four V-Mount Batteries",1756,#736530980870,"Batteries and Power Supplies","Battery Chargers"
HEDMEGABANK4M,MEGABANK-4M,"Intelligent Digital Quad Battery Charger system",1490,#736530980863,"Batteries and Power Supplies","Battery | Charger Kits"
HEDMEGABANK4S,MEGABANK-4S,"Intelligent Digital Quad Battery Charger system",1171,#736530980856,"Batteries and Power Supplies","Battery | Charger Kits"
HEDNEROL,"NERO L","14.8V 195WH / 13AH High Load 13A Cine Pro V-Mount Battery Pack with D-TAP and USB Output",358,#798295042101,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROLX,"NERO LX","High Load 13A Cine 14.8V 195WH / 13AH Pro V-Mount Battery Pack with D-Tap and USB Output for RED &amp; ARRI Cameras",442,#736530980733,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROM,"NERO M","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",293,#712323920605,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROMX,"NERO MX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",368,#736530980726,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROS,"NERO S","98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output",209,#712323920650,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROSX,"NERO SX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",293,#736530980719,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROXL,"NERO XL","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",507,#736530980900,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINAL,"NINA L","Mini V-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",368,#736530980689,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINALG,"NINA LG","Mini Gold-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",368,#736530981129,"Batteries and Power Supplies","Gold Mount Batteries"
HEDNINAM,"NINA M","Mini V-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",293,#736530980832,"Batteries and Power Supplies","V-Mount Batteries"
HEDHBPNPF,HBP-NPF,"V-lock DV NP-F battery converter power adapter plate",49,#798295042248,"Batteries and Power Supplies",Power
HEDHOLDII,"HOLD II","Cheese Plate",40,#736530981457,"Batteries and Power Supplies","Battery Accessories"
HEDGIGABANK,GIGABANK,"Intelligent Digital Quad Battery Charger system",2287,#736530980887,"Batteries and Power Supplies","Battery | Charger Kits"
HEDFIREBAGM,FIREBAG-M,"Medium Size Li-Ion Battery Safe Bag",11,#736530981594,"Batteries and Power Supplies","Battery Accessories"
HEDFZ100,HED-FZ100,"Ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery for Sony Alpha DSLR and mirrorless cameras",49,#736530981679,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDFIREBAGL,FIREBAG-L,"Large Size Li-Ion Battery Safe Bag",17,#736530981563,"Batteries and Power Supplies","Battery Accessories"
HEDA60,HED-A60,"Professional 96.5Wh / 6700mAh Battery Pack for CANON HD Camcorders",229,#736530981105,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP75D,HED-BP75D,"Professional 75Wh / 5200mAh Pro Battery Pack for SONY HD Camcorders",208,#712323920230,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP95D,HED-BP95D,"Professional 96.5Wh / 6700mAh Pro Battery Pack for SONY HD Camcorders",239,#712323920544,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDDC10,"D-Tap Battery Charger - USB-C Out","D-Tap Battery Charger - USB-C Out",59,#736530981112,-,-
